Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Guinea-Bissau
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d219
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;265;0,06;0,32;-2;-0,75
2021;439727;81392;267;0,06;0,33;8;3,09
2020;438517;79833;259;0,06;0,32;-8;-3,00
2019;434930;75642;267;0,06;0,35;1;0,38
2018;432866;72654;266;0,06;0,37;-10;-3,62
2017;432384;71479;276;0,06;0,39;-11;-3,83
2016;434041;73295;287;0,07;0,39;11;3,99
2015;436029;74435;276;0,06;0,37;-2;-0,72
2014;438001;77045;278;0,06;0,36;12;4,51
2013;440915;81145;266;0,06;0,33;2;0,76
2012;443032;82053;264;0,06;0,32;11;4,35
2011;442308;81762;253;0,06;0,31;23;10,00
2010;439768;80490;230;0,05;0,29;18;8,49
2009;436402;77784;212;0,05;0,27;34;19,10
2008;426872;69366;178;0,04;0,26;8;4,71
2007;414015;57560;170;0,04;0,30;-4;-2,30
2006;407496;52633;174;0,04;0,33;10;6,10
2005;399439;45144;164;0,04;0,36;37;29,13
2004;385092;31370;127;0,03;0,40;15;13,39
2003;377639;24107;112;0,03;0,46;10;9,80
2002;371055;17111;102;0,03;0,60;23;29,11
2001;365023;11033;79;0,02;0,72;39;97,50
2000;361590;9451;40;0,01;0,42;..;..

