Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Rubí
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;145;275;9,93;2,76
De 5 a 9 anys;111;114;225;8,13;2,26
De 10 a 14 anys;47;56;103;3,72;1,03
De 15 a 19 anys;89;39;128;4,62;1,29
De 20 a 24 anys;90;78;168;6,07;1,69
De 25 a 29 anys;111;112;223;8,06;2,24
De 30 a 34 anys;168;157;325;11,74;3,26
De 35 a 39 anys;195;161;356;12,86;3,57
De 40 a 44 anys;200;134;334;12,07;3,35
De 45 a 49 anys;146;72;218;7,88;2,19
De 50 a 54 anys;66;56;122;4,41;1,22
De 55 a 59 anys;60;56;116;4,19;1,16
De 60 a 64 anys;42;32;74;2,67;0,74
De 65 a 69 anys;18;23;41;1,48;0,41
De 70 a 74 anys;7;16;23;0,83;0,23
De 75 a 79 anys;13;11;24;0,87;0,24
De 80 a 84 anys;6;5;11;0,40;0,11
85 anys o més;..;..;..;..;..
Total;1499;1269;2768;100,00;27,79
%;54,15;45,85;100,00;;

