Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;27;44;4,64;0,90
De 5 a 9 anys;23;24;47;4,95;0,96
De 10 a 14 anys;25;24;49;5,16;1,00
De 15 a 19 anys;27;23;50;5,27;1,02
De 20 a 24 anys;33;40;73;7,69;1,49
De 25 a 29 anys;30;27;57;6,01;1,16
De 30 a 34 anys;35;42;77;8,11;1,57
De 35 a 39 anys;50;51;101;10,64;2,06
De 40 a 44 anys;53;58;111;11,70;2,26
De 45 a 49 anys;45;48;93;9,80;1,89
De 50 a 54 anys;61;43;104;10,96;2,12
De 55 a 59 anys;26;18;44;4,64;0,90
De 60 a 64 anys;19;16;35;3,69;0,71
De 65 a 69 anys;11;14;25;2,63;0,51
De 70 a 74 anys;6;6;12;1,26;0,24
De 75 a 79 anys;5;5;10;1,05;0,20
De 80 a 84 anys;6;6;12;1,26;0,24
85 anys o més;..;..;5;0,53;0,10
Total;472;477;949;100,00;19,33
%;49,74;50,26;100,00;;

