Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;36;0,39;3,40;-1;-2,70
2021;9239;1065;37;0,40;3,47;3;8,82
2020;9160;1068;34;0,37;3,18;-2;-5,56
2019;9245;1065;36;0,39;3,38;3;9,09
2018;9296;1057;33;0,35;3,12;-4;-10,81
2017;9345;1037;37;0,40;3,57;2;5,71
2016;9381;1035;35;0,37;3,38;4;12,90
2015;9547;1077;31;0,32;2,88;3;10,71
2014;9550;1099;28;0,29;2,55;1;3,70
2013;9756;1226;27;0,28;2,20;1;3,85
2012;9971;1271;26;0,26;2,05;2;8,33
2011;10087;1256;24;0,24;1,91;1;4,35
2010;10145;1202;23;0,23;1,91;-5;-17,86
2009;10024;1140;28;0,28;2,46;2;7,69
2008;9869;1007;26;0,26;2,58;2;8,33
2007;9785;888;24;0,25;2,70;-236;-90,77
2006;9796;865;260;2,65;30,06;102;64,56
2005;9665;661;158;1,63;23,90;53;50,48
2004;9521;482;105;1,10;21,78;40;61,54
2003;9335;384;65;0,70;16,93;28;75,68
2002;9319;295;37;0,40;12,54;21;131,25
2001;9228;193;16;0,17;8,29;9;128,57
2000;9129;104;7;0,08;6,73;..;..

