Municipal distribution. 2001
Cerdanya
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,372,124,5299,3333
Llívia,55,44,1880,8000
Alp,25,18,769,7200
Bellver de Cerdanya,23,16,684,6957
Bolvir,9,8,342,8889
Guils de Cerdanya,9,7,299,7778
Prullans,5,5,214,10000
Other municipalities,32,12,513,3750
Cerdanya,530,234,10000,4415

