Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;440;406;846;8,31;1,10
De 5 a 9 años;279;247;526;5,17;0,68
De 10 a 14 años;198;125;323;3,17;0,42
De 15 a 20 años;276;110;386;3,79;0,50
De 20 a 24 años;466;131;597;5,86;0,77
De 25 a 29 años;773;279;1052;10,33;1,37
De 30 a 34 años;1500;381;1881;18,48;2,44
De 35 a 39 años;1534;344;1878;18,45;2,44
De 40 a 44 años;1199;157;1356;13,32;1,76
De 44 a 49 años;665;57;722;7,09;0,94
De 50 a 54 años;328;23;351;3,45;0,46
De 55 a 59 años;169;7;176;1,73;0,23
De 60 a 64 años;59;4;63;0,62;0,08
De 65 a 69 años;15;4;19;0,19;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7904;2276;10180;100,00;13,21
%;77,64;22,36;100,00;;

