Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;102;93;195;5,21;2,06
De 5 a 9 anys;95;82;177;4,73;1,87
De 10 a 14 anys;95;86;181;4,84;1,91
De 15 a 19 anys;92;88;180;4,81;1,90
De 20 a 24 anys;184;166;350;9,36;3,69
De 25 a 29 anys;235;224;459;12,27;4,84
De 30 a 34 anys;271;218;489;13,07;5,16
De 35 a 39 anys;262;199;461;12,32;4,86
De 40 a 44 anys;231;165;396;10,59;4,18
De 45 a 49 anys;167;117;284;7,59;3,00
De 50 a 54 anys;128;82;210;5,61;2,22
De 55 a 59 anys;82;49;131;3,50;1,38
De 60 a 64 anys;45;43;88;2,35;0,93
De 65 a 69 anys;28;35;63;1,68;0,66
De 70 a 74 anys;16;15;31;0,83;0,33
De 75 a 79 anys;10;15;25;0,67;0,26
De 80 a 84 anys;..;..;8;0,21;0,08
85 anys o més;4;9;13;0,35;0,14
Total;2052;1689;3741;100,00;39,48
%;54,85;45,15;100,00;;

