Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Barcelona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;99;235;3,82;0,03
De 5 a 9 anys;140;132;272;4,42;0,03
De 10 a 14 anys;117;93;210;3,41;0,03
De 15 a 19 anys;97;114;211;3,43;0,03
De 20 a 24 anys;265;412;677;11,00;0,09
De 25 a 29 anys;310;487;797;12,95;0,10
De 30 a 34 anys;360;407;767;12,47;0,10
De 35 a 39 anys;328;364;692;11,25;0,09
De 40 a 44 anys;338;324;662;10,76;0,08
De 45 a 49 anys;324;213;537;8,73;0,07
De 50 a 54 anys;191;146;337;5,48;0,04
De 55 a 59 anys;121;104;225;3,66;0,03
De 60 a 64 anys;100;101;201;3,27;0,03
De 65 a 69 anys;73;57;130;2,11;0,02
De 70 a 74 anys;52;32;84;1,37;0,01
De 75 a 79 anys;23;18;41;0,67;<0,01
De 80 a 84 anys;22;21;43;0,70;<0,01
85 anys o més;15;17;32;0,52;<0,01
Total;3012;3141;6153;100,00;0,78
%;48,95;51,05;100,00;;

