Población extranjera a 1 de enero. Por países. 2006
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1123;1194;2317;54,43;2,67
Colombia;262;291;553;12,99;1,28
Perú;156;168;324;7,61;1,10
Argentina;138;140;278;6,53;0,73
Bolívia;105;157;262;6,15;0,74
Uruguay;104;107;211;4,96;1,40
Chile;85;64;149;3,50;1,00
Venezuela;30;42;72;1,69;0,87
Brasil;21;50;71;1,67;0,43
Paraguay;7;13;20;0,47;0,37
Total subcontinent;2031;2226;4257;100,00;..

