Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;3020;0,13;0,62;172;6,04
2021;2280967;473432;2848;0,12;0,60;-159;-5,29
2020;2314620;486655;3007;0,13;0,62;303;11,21
2019;2278437;437681;2704;0,12;0,62;140;5,46
2018;2254642;402279;2564;0,11;0,64;111;4,53
2017;2248227;386470;2453;0,11;0,63;377;18,16
2016;2232833;365751;2076;0,09;0,57;223;12,03
2015;2225144;361070;1853;0,08;0,51;174;10,36
2014;2227238;382218;1679;0,08;0,44;103;6,54
2013;2240437;397976;1576;0,07;0,40;109;7,43
2012;2254052;404972;1467;0,07;0,36;103;7,55
2011;2246280;399140;1364;0,06;0,34;-28;-2,01
2010;2251029;404900;1392;0,06;0,34;58;4,35
2009;2251600;404868;1334;0,06;0,33;-14;-1,04
2008;2235578;381308;1348;0,06;0,35;102;8,19
2007;2212658;345611;1246;0,06;0,36;-191;-13,29
2006;2226913;338497;1437;0,06;0,42;73;5,35
2005;2215581;303515;1364;0,06;0,45;166;13,86
2004;2193380;253848;1198;0,05;0,47;88;7,93
2003;2192449;217267;1110;0,05;0,51;208;23,06
2002;2130091;145028;902;0,04;0,62;229;34,03
2001;2105301;92847;673;0,03;0,72;216;47,26
2000;2096570;58020;457;0,02;0,79;..;..

