Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;628;617;1245;5,10;1,66
De 5 a 9 años;748;681;1429;5,86;1,91
De 10 a 14 años;637;533;1170;4,80;1,56
De 15 a 20 años;590;530;1120;4,59;1,50
De 20 a 24 años;633;644;1277;5,24;1,71
De 25 a 29 años;830;1076;1906;7,81;2,55
De 30 a 34 años;1240;1556;2796;11,46;3,73
De 35 a 39 años;1525;1711;3236;13,27;4,32
De 40 a 44 años;1585;1407;2992;12,27;4,00
De 44 a 49 años;1363;1049;2412;9,89;3,22
De 50 a 54 años;924;769;1693;6,94;2,26
De 55 a 59 años;575;570;1145;4,69;1,53
De 60 a 64 años;372;409;781;3,20;1,04
De 65 a 69 años;238;258;496;2,03;0,66
De 70 a 74 años;152;170;322;1,32;0,43
De 75 a 79 años;103;104;207;0,85;0,28
De 80 a 84 años;38;58;96;0,39;0,13
85 años o más;23;45;68;0,28;0,09
Total;12204;12187;24391;100,00;32,58
%;50,03;49,97;100,00;;

