Población extranjera a 1 de enero. Por municipios. 2005
Baix Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5110;1515;31,26;29,65
Ametlla de Mar, l';1497;1161;23,96;77,56
Ampolla, l';629;506;10,44;80,45
Deltebre;766;489;10,09;63,84
Camarles;479;386;7,97;80,58
Perelló, el;409;317;6,54;77,51
Aldea, l';407;185;3,82;45,45
Roquetes;687;172;3,55;25,04
Tivenys;51;42;0,87;82,35
Xerta;76;32;0,66;42,11
Aldover;40;29;0,60;72,50
Alfara de Carles;8;7;0,14;87,50
Paüls;6;5;0,10;83,33
Baix Ebre;10165;4846;100,00;47,67

