Población extranjera a 1 de enero. Por continentes. 2019
Baix Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;5073;5375;10448;39,65;100,00
Unión Europea (28);3639;3649;7288;27,66;69,75
Europa Central y Oriental;1322;1586;2908;11,04;27,83
Resto de Europa;112;139;251;0,95;2,40
No consta país;..;..;..;..;..
 ;;;;;
África;6136;4786;10922;41,45;100,00
África oriental;..;..;4;0,02;0,04
África central;4;7;11;0,04;0,10
África del norte;5062;4458;9520;36,13;87,16
África Meridional;..;..;5;0,02;0,05
África occidental;1066;316;1382;5,24;12,65
No consta país;..;..;..;..;..
 ;;;;;
América;1649;2468;4117;15,62;100,00
América del Norte;61;69;130;0,49;3,16
América Central;523;1085;1608;6,10;39,06
Caribe;167;218;385;1,46;9,35
América del Sur;898;1096;1994;7,57;48,43
No consta país;..;..;..;..;..
 ;;;;;
Asia;443;392;835;3,17;100,00
Asia Central;34;31;65;0,25;7,78
Asia Oriental;157;174;331;1,26;39,64
Asia Meridional;156;70;226;0,86;27,07
Sudeste asiático;75;102;177;0,67;21,20
Oriente Medio;21;14;35;0,13;4,19
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;16;8;24;0,09;100,00
Australia y Nueva Zelanda;15;8;23;0,09;95,83
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;4;0,02;100,00
 ;;;;;
Total;13319;13031;26350;100,00;..

