Población extranjera a 1 de enero. Por municipios. 2017
Tarragonès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20520;3355;55,41;16,35
Salou;8233;926;15,29;11,25
Vila-seca;3331;535;8,84;16,06
Torredembarra;2449;469;7,75;19,15
Constantí;1174;186;3,07;15,84
Roda de Berà;710;88;1,45;12,39
Canonja, la;312;81;1,34;25,96
Pobla de Mafumet, la;349;71;1,17;20,34
Altafulla;607;63;1,04;10,38
Morell, el;422;58;0,96;13,74
Catllar, el;283;45;0,74;15,90
Creixell;458;41;0,68;8,95
Pobla de Montornès, la;232;34;0,56;14,66
Vilallonga del Camp;254;30;0,50;11,81
Perafort;69;19;0,31;27,54
Pallaresos, els;94;19;0,31;20,21
Secuita, la;136;16;0,26;11,76
Riera de Gaià, la;143;9;0,15;6,29
Vespella de Gaià;42;5;0,08;11,90
Resto de municipios;205;5;0,08;2,44
Tarragonès;40023;6055;100,00;15,13

