Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;30;72;10,03;0,59
De 5 a 9 anys;17;16;33;4,60;0,27
De 10 a 14 anys;20;18;38;5,29;0,31
De 15 a 19 anys;23;20;43;5,99;0,35
De 20 a 24 anys;18;19;37;5,15;0,30
De 25 a 29 anys;31;24;55;7,66;0,45
De 30 a 34 anys;69;69;138;19,22;1,14
De 35 a 39 anys;59;72;131;18,25;1,08
De 40 a 44 anys;28;38;66;9,19;0,54
De 45 a 49 anys;21;26;47;6,55;0,39
De 50 a 54 anys;12;18;30;4,18;0,25
De 55 a 59 anys;..;..;8;1,11;0,07
De 60 a 64 anys;4;9;13;1,81;0,11
De 65 a 69 anys;..;..;4;0,56;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;349;369;718;100,00;5,91
%;48,61;51,39;100,00;;

