Població estrangera a 1 de gener. Per països. 2016
Viladecans
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;174;202;376;40,17;0,41
Itàlia;107;100;207;22,12;0,42
Portugal;48;23;71;7,59;0,60
França;22;36;58;6,20;0,18
Bulgària;20;27;47;5,02;0,41
Alemanya;24;22;46;4,91;0,25
Regne Unit;20;13;33;3,53;0,18
Polònia;13;10;23;2,46;0,23
Països Baixos;..;..;13;1,39;0,15
Bèlgica;4;6;10;1,07;0,21
Txèquia;..;..;9;0,96;0,56
Lituània;..;..;8;0,85;0,40
Àustria;..;..;7;0,75;0,51
Eslovàquia;..;..;6;0,64;0,43
Hongria;..;..;5;0,53;0,31
Suècia;..;..;5;0,53;0,18
Irlanda;..;..;4;0,43;0,20
Letònia;..;..;4;0,43;0,46
Resta de països;..;..;4;0,43;..
Total subcontinent;451;485;936;100,00;..

