Població estrangera a 1 de gener. Per països. 2003
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;155;118;273;19,18;1,76
França;99;101;200;14,05;1,19
Itàlia;108;90;198;13,91;1,20
Rússia;33;74;107;7,52;1,70
Ucraïna;45;61;106;7,45;1,63
Regne Unit;52;52;104;7,31;1,04
Portugal;49;36;85;5,97;1,63
Alemanya;40;25;65;4,57;0,45
Bulgària;25;29;54;3,79;1,33
Bèlgica;18;16;34;2,39;0,95
Països Baixos;10;12;22;1,55;0,42
Polònia;8;13;21;1,48;0,86
Moldàvia;5;13;18;1,26;1,79
Belarús;5;9;14;0,98;2,94
Geòrgia;..;..;10;0,70;0,92
Finlàndia;4;5;9;0,63;2,49
Irlanda;5;4;9;0,63;1,23
Txèquia;..;..;9;0,63;1,17
Letònia;..;..;8;0,56;3,77
Armènia;..;..;8;0,56;0,56
Hongria;..;..;7;0,49;2,22
Àustria;..;..;6;0,42;0,76
Dinamarca;..;..;6;0,42;0,80
Andorra;..;..;6;0,42;0,86
Suïssa;..;..;6;0,42;0,25
Lituània;..;..;5;0,35;0,58
Eslovàquia;..;..;5;0,35;0,77
Croàcia;..;..;5;0,35;1,43
Bòsnia i Hercegovina;..;..;4;0,28;0,87
Turquia;..;..;4;0,28;1,38
Resta de països;6;9;15;1,05;..
Total continent;719;704;1423;100,00;..

