Foreign population by age and sex. 2017
Girona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,327,005
5-9 years,6,5,11,359,006
10-14 years,9,10,19,621,010
15-19 years,13,5,18,588,010
20-24 years,12,10,22,719,012
25-29 years,13,21,34,1111,019
30-34 years,17,25,42,1373,023
35-39 years,21,22,43,1405,024
40-44 years,16,20,36,1176,020
45-49 years,13,14,27,882,015
50-54 years,7,7,14,458,008
55-59 years,5,6,11,359,006
60-64 years,..,..,..,..,..
65-69 years,..,..,9,294,005
70-74 years,..,..,4,131,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,161,306,10000,167
%,4739,5261,10000,,

