Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Kenya
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d221
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,110,<0.01,0.02,18,19.57
2021,2280967,473432,92,<0.01,0.02,-15,-14.02
2020,2314620,486655,107,<0.01,0.02,26,32.10
2019,2278437,437681,81,<0.01,0.02,1,1.25
2018,2254642,402279,80,<0.01,0.02,12,17.65
2017,2248227,386470,68,<0.01,0.02,17,33.33
2016,2232833,365751,51,<0.01,0.01,-4,-7.27
2015,2225144,361070,55,<0.01,0.02,2,3.77
2014,2227238,382218,53,<0.01,0.01,-3,-5.36
2013,2240437,397976,56,<0.01,0.01,5,9.80
2012,2254052,404972,51,<0.01,0.01,-5,-8.93
2011,2246280,399140,56,<0.01,0.01,9,19.15
2010,2251029,404900,47,<0.01,0.01,7,17.50
2009,2251600,404868,40,<0.01,<0.01,4,11.11
2008,2235578,381308,36,<0.01,<0.01,4,12.50
2007,2212658,345611,32,<0.01,<0.01,2,6.67
2006,2226913,338497,30,<0.01,<0.01,2,7.14
2005,2215581,303515,28,<0.01,<0.01,-3,-9.68
2004,2193380,253848,31,<0.01,0.01,-5,-13.89
2003,2192449,217267,36,<0.01,0.02,11,44.00
2002,2130091,145028,25,<0.01,0.02,5,25.00
2001,2105301,92847,20,<0.01,0.02,4,25.00
2000,2096570,58020,16,<0.01,0.03,..,..

