Total and foreign population series. 2000-2022
Conca de Barberà
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20176,2412,7,0.03,0.29,-2,-22.22
2021,20104,2420,9,0.04,0.37,1,12.50
2020,19947,2346,8,0.04,0.34,1,14.29
2019,20042,2285,7,0.03,0.31,0,0.00
2018,20103,2212,7,0.03,0.32,-1,-12.50
2017,20036,2103,8,0.04,0.38,-1,-11.11
2016,20220,2162,9,0.04,0.42,0,0.00
2015,20482,2303,9,0.04,0.39,-1,-10.00
2014,20723,2466,10,0.05,0.41,-1,-9.09
2013,20992,2654,11,0.05,0.41,0,0.00
2012,21148,2658,11,0.05,0.41,-4,-26.67
2011,21290,2687,15,0.07,0.56,-1,-6.25
2010,21437,2763,16,0.07,0.58,2,14.29
2009,21502,2787,14,0.07,0.50,1,7.69
2008,21161,2486,13,0.06,0.52,1,8.33
2007,20714,2084,12,0.06,0.58,0,0.00
2006,20388,1809,12,0.06,0.66,1,9.09
2005,20057,1502,11,0.05,0.73,6,120.00
2004,19589,1137,5,0.03,0.44,..,..
2003,19401,971,..,..,..,..,..
2002,19163,618,..,..,..,..,..
2001,18780,350,..,..,..,..,..
2000,18541,208,..,..,..,..,..

