Població estrangera a 1 de gener. Per països. 2013
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;623;165;788;57,10;4,76
Mali;241;52;293;21,23;4,07
Senegal;163;45;208;15,07;1,00
Guinea;35;15;50;3,62;0,98
Nigèria;4;14;18;1,30;0,24
Costa d'Ivori;..;..;8;0,58;1,25
Burkina Faso;..;..;6;0,43;1,99
Resta de països;..;..;9;0,65;..
Total subcontinent;1085;295;1380;100,00;..

