Total and foreign population series. 2000-2022
Manresa
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d139
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,175,0.23,1.20,-2,-1.13
2021,78192,15027,177,0.23,1.18,15,9.26
2020,78245,14742,162,0.21,1.10,39,31.71
2019,77714,13724,123,0.16,0.90,35,39.77
2018,76250,12399,88,0.12,0.71,6,7.32
2017,75152,11604,82,0.11,0.71,22,36.67
2016,74752,11403,60,0.08,0.53,-2,-3.23
2015,74655,11704,62,0.08,0.53,-2,-3.12
2014,75297,12542,64,0.08,0.51,5,8.47
2013,76170,13700,59,0.08,0.43,-7,-10.61
2012,76570,14053,66,0.09,0.47,3,4.76
2011,76589,13821,63,0.08,0.46,6,10.53
2010,76209,13465,57,0.07,0.42,12,26.67
2009,76558,13557,45,0.06,0.33,12,36.36
2008,75053,12057,33,0.04,0.27,14,73.68
2007,73140,10117,19,0.03,0.19,9,90.00
2006,71772,8854,10,0.01,0.11,5,100.00
2005,70343,7577,5,<0.01,0.07,..,..
2004,68505,5960,..,..,..,..,..
2003,67269,4837,..,..,..,..,..
2002,65440,3317,..,..,..,..,..
2001,63929,2022,..,..,..,..,..
2000,63742,1290,..,..,..,..,..

