Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;21;39;6,78;0,18
De 5 a 9 anys;21;17;38;6,61;0,18
De 10 a 14 anys;17;9;26;4,52;0,12
De 15 a 19 anys;20;11;31;5,39;0,15
De 20 a 24 anys;41;12;53;9,22;0,25
De 25 a 29 anys;41;14;55;9,57;0,26
De 30 a 34 anys;62;17;79;13,74;0,37
De 35 a 39 anys;82;15;97;16,87;0,46
De 40 a 44 anys;60;14;74;12,87;0,35
De 45 a 49 anys;38;7;45;7,83;0,21
De 50 a 54 anys;11;7;18;3,13;0,08
De 55 a 59 anys;..;..;11;1,91;0,05
De 60 a 64 anys;..;..;8;1,39;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;428;147;575;100,00;2,71
%;74,43;25,57;100,00;;

