Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;10138;61,23;40,95
Salou;9537;1776;10,73;18,62
Vila-seca;3350;1078;6,51;32,18
Torredembarra;3016;1059;6,40;35,11
Constantí;1250;732;4,42;58,56
Roda de Berà;1099;440;2,66;40,04
Creixell;611;332;2,01;54,34
Altafulla;634;205;1,24;32,33
Canonja, la;411;150;0,91;36,50
Morell, el;503;135;0,82;26,84
Salomó;149;109;0,66;73,15
Vilallonga del Camp;249;77;0,47;30,92
Riera de Gaià, la;146;75;0,45;51,37
Pobla de Montornès, la;281;68;0,41;24,20
Pobla de Mafumet, la;381;60;0,36;15,75
Secuita, la;138;46;0,28;33,33
Nou de Gaià, la;76;27;0,16;35,53
Catllar, el;356;27;0,16;7,58
Vespella de Gaià;70;10;0,06;14,29
Pallaresos, els;153;10;0,06;6,54
Perafort;64;4;0,02;6,25
Tarragonès;47236;16558;100,00;35,05

