Foreign population by age and sex. 2002
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,91,79,170,364
5-9 years,86,96,182,389
10-14 years,102,80,182,389
15-19 years,112,118,230,492
20-24 years,348,259,607,1299
25-29 years,513,304,817,1748
30-34 years,487,277,764,1635
35-39 years,361,208,569,1218
40-44 years,267,153,420,899
45-49 years,161,87,248,531
50-54 years,80,49,129,276
55-59 years,58,46,104,223
60-64 years,56,37,93,199
65-69 years,35,27,62,133
70-74 years,15,22,37,079
75-79 years,18,11,29,062
80-84 years,8,12,20,043
85 years or more,..,..,10,021
Total,2.800,1.873,4.673,10000
%,5992,4008,10000,

