Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;216;188;404;5,91;2,23
De 5 a 9 anys;205;188;393;5,75;2,17
De 10 a 14 anys;283;224;507;7,42;2,79
De 15 a 19 anys;309;255;564;8,26;3,11
De 20 a 24 anys;550;296;846;12,38;4,66
De 25 a 29 anys;747;297;1044;15,28;5,75
De 30 a 34 anys;822;315;1137;16,64;6,27
De 35 a 39 anys;585;233;818;11,97;4,51
De 40 a 44 anys;356;145;501;7,33;2,76
De 45 a 49 anys;214;69;283;4,14;1,56
De 50 a 54 anys;99;41;140;2,05;0,77
De 55 a 59 anys;40;20;60;0,88;0,33
De 60 a 64 anys;45;26;71;1,04;0,39
De 65 a 69 anys;16;20;36;0,53;0,20
De 70 a 74 anys;9;7;16;0,23;0,09
De 75 a 79 anys;..;..;4;0,06;0,02
De 80 a 84 anys;..;..;6;0,09;0,03
85 anys o més;..;..;..;..;..
Total;4499;2333;6832;100,00;37,66
%;65,85;34,15;100,00;;

