Población extranjera a 1 de enero. Por países. 2022
Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;875;859;1734;39,63;2,74
Pakistán;1044;463;1507;34,44;2,70
Índia;179;96;275;6,28;0,97
Bangladesh;158;91;249;5,69;2,88
Filipinas;26;55;81;1,85;0,69
Japón;28;52;80;1,83;3,50
Vietnam;45;35;80;1,83;8,26
Israel;25;37;62;1,42;5,86
Kazakhstan;19;38;57;1,30;5,14
Irán;31;21;52;1,19;2,84
Siria;20;14;34;0,78;2,41
Tailandia;7;26;33;0,75;6,23
Líbano;10;13;23;0,53;2,17
República de Corea;4;15;19;0,43;1,75
Nepal;4;12;16;0,37;0,68
Malaisia;8;6;14;0,32;8,86
Kirguizistán;5;7;12;0,27;9,38
Indonesia;..;..;11;0,25;3,22
Jordania;..;..;7;0,16;2,16
Uzbekistán;..;..;6;0,14;2,41
Resto de países;8;11;19;0,43;..
No consta país;0;5;5;0,11;..
Total continent;2506;1870;4376;100,00;..

