Población extranjera a 1 de enero. Por países. 2004
Ribera d'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;57;56;113;52,31;0,13
Colombia;11;11;22;10,19;0,06
Argentina;10;11;21;9,72;0,07
Perú;13;5;18;8,33;0,08
Cuba;..;..;11;5,09;0,17
República Dominicana;..;..;9;4,17;0,07
Uruguay;4;5;9;4,17;0,09
Brasil;..;..;4;1,85;0,05
Resto de países;5;4;9;4,17;..
Total continent;108;108;216;100,00;..

