Població estrangera a 1 de gener. Per municipis. 2006
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;17239;3917;57,60;22,72
Mollerussa;2787;482;7,09;17,29
Tàrrega;2613;334;4,91;12,78
Balaguer;2710;290;4,26;10,70
Artesa de Segre;697;205;3,01;29,41
Cervera;2029;180;2,65;8,87
Agramunt;939;112;1,65;11,93
Térmens;236;86;1,26;36,44
Alcarràs;845;80;1,18;9,47
Aitona;424;67;0,99;15,80
Guissona;1912;64;0,94;3,35
Borges Blanques, les;468;63;0,93;13,46
Almacelles;583;59;0,87;10,12
Rosselló;275;55;0,81;20,00
Almenar;328;42;0,62;12,80
Albatàrrec;172;42;0,62;24,42
Torregrossa;302;37;0,54;12,25
Ponts;278;34;0,50;12,23
Alpicat;337;34;0,50;10,09
Torrefarrera;212;29;0,43;13,68
Alfarràs;393;29;0,43;7,38
Torres de Segre;285;24;0,35;8,42
Verdú;75;22;0,32;29,33
Bellpuig;642;22;0,32;3,43
Seròs;311;20;0,29;6,43
Artesa de Lleida;110;20;0,29;18,18
Bell-lloc d'Urgell;263;19;0,28;7,22
Alguaire;397;19;0,28;4,79
Montgai;29;18;0,26;62,07
Fondarella;46;14;0,21;30,43
Arbeca;345;14;0,21;4,06
Avellanes i Santa Linya, les;31;13;0,19;41,94
Vilanova de la Barca;216;12;0,18;5,56
Soses;238;12;0,18;5,04
Cubells;25;12;0,18;48,00
Menàrguens;66;11;0,16;16,67
Ivars d'Urgell;305;11;0,16;3,61
Bellvís;384;11;0,16;2,86
Sant Guim de Freixenet;170;10;0,15;5,88
Palau d'Anglesola, el;109;10;0,15;9,17
Golmés;178;10;0,15;5,62
Cervià de les Garrigues;28;10;0,15;35,71
Benavent de Segrià;69;10;0,15;14,49
Gimenells i el Pla de la Font;66;9;0,13;13,64
Linyola;302;9;0,13;2,98
Castelldans;100;9;0,13;9,00
Vallfogona de Balaguer;91;8;0,12;8,79
Montoliu de Segarra;12;8;0,12;66,67
Alcoletge;170;8;0,12;4,71
Àger;29;8;0,12;27,59
Castellserà;83;7;0,10;8,43
Baronia de Rialb, la;12;7;0,10;58,33
Vilanova de Segrià;77;6;0,09;7,79
Puigverd d'Agramunt;46;6;0,09;13,04
Juneda;524;6;0,09;1,15
Granja d'Escarp, la;89;6;0,09;6,74
Vila-sana;59;5;0,07;8,47
Tornabous;121;5;0,07;4,13
Talavera;5;5;0,07;100,00
Portella, la;256;5;0,07;1,95
Poal, el;42;5;0,07;11,90
Espluga Calba, l';63;5;0,07;7,94
Castelló de Farfanya;20;5;0,07;25,00
Aspa;5;5;0,07;100,00
Torrefeta i Florejacs;26;4;0,06;15,38
Sant Martí de Riucorb;18;4;0,06;22,22
Torrelameu;85;4;0,06;4,71
Sidamon;14;4;0,06;28,57
Sant Guim de la Plana;21;4;0,06;19,05
Camarasa;18;4;0,06;22,22
Alfés;8;4;0,06;50,00
Resta de municipis;2162;70;1,03;3,24
Ponent;44625;6800;100,00;15,24

