Distribution by countries of the continent. 2012
Ponent
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2012
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,840,774,1.614,6258,327
Pakistan,384,74,458,1776,096
India,228,77,305,1183,155
Bangladesh,71,32,103,399,180
South Korea,4,10,14,054,186
Philippines,..,..,13,050,012
Japan,..,..,12,047,058
Lebanon,6,6,12,047,311
Syria,6,5,11,043,200
Jordan,5,5,10,039,403
Kazakhstan,..,..,7,027,206
Indonesia,..,..,5,019,357
Other countries,6,8,14,054,..
Country unknown,0,1,1,004,..
Total continent,1.561,1.018,2.579,10000,..

