Población extranjera a 1 de enero. Por municipios. 2004
Segarra
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;1377;143;61,11;10,38
Guissona;1161;51;21,79;4,39
Sant Guim de Freixenet;154;9;3,85;5,84
Sant Ramon;18;7;2,99;38,89
Sant Guim de la Plana;9;4;1,71;44,44
Montoliu de Segarra;5;4;1,71;80,00
Massoteres;23;4;1,71;17,39
Resto de municipios;182;12;5,13;6,59
Segarra;2929;234;100,00;7,99

