Total and foreign population series. 2000-2022
Anoia
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,443,0.35,3.73,-4,-0.89
2021,124112,11883,447,0.36,3.76,16,3.71
2020,123024,11445,431,0.35,3.77,5,1.17
2019,120738,10073,426,0.35,4.23,1,0.24
2018,119089,9284,425,0.36,4.58,16,3.91
2017,118277,9039,409,0.35,4.52,18,4.60
2016,117504,8982,391,0.33,4.35,49,14.33
2015,117444,9201,342,0.29,3.72,5,1.48
2014,117842,9902,337,0.29,3.40,1,0.30
2013,118467,10623,336,0.28,3.16,-2,-0.59
2012,118817,11332,338,0.28,2.98,43,14.58
2011,118509,11522,295,0.25,2.56,20,7.27
2010,118057,11939,275,0.23,2.30,19,7.42
2009,117114,11878,256,0.22,2.16,8,3.23
2008,114810,10812,248,0.22,2.29,20,8.77
2007,111655,9325,228,0.20,2.45,-8,-3.39
2006,109198,8662,236,0.22,2.72,91,62.76
2005,105376,7180,145,0.14,2.02,45,45.00
2004,101748,5755,100,0.10,1.74,36,56.25
2003,98581,4493,64,0.06,1.42,22,52.38
2002,95103,2825,42,0.04,1.49,19,82.61
2001,92263,1781,23,0.02,1.29,7,43.75
2000,89876,1085,16,0.02,1.47,..,..

