Foreign population by age and sex. 2020
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,200,213,413,323,072
5-9 years,209,218,427,334,075
10-14 years,219,221,440,345,077
15-19 years,318,327,645,505,113
20-24 years,477,584,1.061,831,185
25-29 years,553,834,1.387,1086,242
30-34 years,644,971,1.615,1265,282
35-39 years,688,988,1.676,1313,293
40-44 years,638,892,1.530,1198,267
45-49 years,451,645,1.096,858,191
50-54 years,288,483,771,604,135
55-59 years,195,355,550,431,096
60-64 years,154,259,413,323,072
65-69 years,97,191,288,226,050
70-74 years,70,136,206,161,036
75-79 years,45,69,114,089,020
80-84 years,29,46,75,059,013
85 years or more,10,52,62,049,011
Total,5.285,7.484,12.769,10000,2230
%,4139,5861,10000,,

