Población extranjera a 1 de enero. Por municipios. 2010
Solsonès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Solsona;1671;555;77,30;33,21
Sant Llorenç de Morunys;190;88;12,26;46,32
Odèn;19;19;2,65;100,00
Riner;20;12;1,67;60,00
Olius;21;11;1,53;52,38
Pinós;9;7;0,97;77,78
Coma i la Pedra, la;9;7;0,97;77,78
Navès;9;6;0,84;66,67
Pinell de Solsonès;7;4;0,56;57,14
Resto de municipios;16;9;1,25;56,25
Solsonès;1971;718;100,00;36,43

