Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Tarragona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,54;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;7,08;<0,01
De 15 a 19 anys;..;..;11;9,73;<0,01
De 20 a 24 anys;5;7;12;10,62;<0,01
De 25 a 29 anys;6;9;15;13,27;0,01
De 30 a 34 anys;4;13;17;15,04;0,01
De 35 a 39 anys;..;..;9;7,96;<0,01
De 40 a 44 anys;..;..;7;6,19;<0,01
De 45 a 49 anys;..;..;7;6,19;<0,01
De 50 a 54 anys;..;..;4;3,54;<0,01
De 55 a 59 anys;..;..;10;8,85;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,54;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;34;79;113;100,00;0,09
%;30,09;69,91;100,00;;

