Distribution by countries. 2012
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,4.592,3.762,8.354,4105,349
Romania,1.812,1.770,3.582,1760,338
Bolivia,428,578,1.006,494,200
Colombia,416,522,938,461,224
China,361,323,684,336,139
Dominican Republic,215,251,466,229,203
Ecuador,175,204,379,186,064
Argentina,174,201,375,184,143
Italy,213,151,364,179,074
Senegal,280,80,360,177,173
Brazil,153,195,348,171,161
Algeria,180,109,289,142,319
Bulgaria,140,127,267,131,195
Portugal,126,88,214,105,140
Chile,102,103,205,101,147
Ukraine,95,94,189,093,108
France,85,88,173,085,051
Peru,73,85,158,078,051
Rusia,48,108,156,077,089
Poland,89,66,155,076,115
Pakistan,105,44,149,073,031
India,86,59,145,071,074
Cuba,57,87,144,071,156
Uruguay,77,50,127,062,104
Germany,50,43,93,046,041
Venezuela,31,58,89,044,087
United Kingdom,37,35,72,035,035
Moldova,32,32,64,031,146
Paraguay,22,41,63,031,041
Netherlands,21,35,56,028,057
Georgia,27,25,52,026,105
Nigeria,30,22,52,026,068
Lithuania,25,25,50,025,190
Mexico,20,30,50,025,066
Guinea,29,14,43,021,083
Ghana,32,7,39,019,067
Equatorial Guinea,10,27,37,018,236
Belgium,17,10,27,013,051
United States of America,13,14,27,013,044
Slovakia,12,8,20,010,098
Czech Republic,9,10,19,009,094
El Salvador,8,10,18,009,079
Belarus,..,..,14,007,113
Honduras,..,..,14,007,008
Austria,7,6,13,006,081
Albania,..,..,12,006,175
Philippines,4,8,12,006,011
Switzerland,4,7,11,005,034
Hungary,5,5,10,005,072
Mali,..,..,10,005,014
Japan,6,4,10,005,048
Greece,5,4,9,004,074
Latvia,..,..,9,004,133
"Gambia, the",..,..,8,004,005
Tunisia,..,..,8,004,139
Nicaragua,4,4,8,004,050
South Korea,..,..,8,004,106
Egypt,..,..,7,003,065
Bosnia and Herzegovina,..,..,6,003,177
Armenia,..,..,6,003,016
Cameroon,..,..,6,003,043
Lebanon,..,..,6,003,155
Ireland,..,..,5,002,025
Congo (Republic of the),..,..,5,002,131
Sweden,..,..,4,002,013
Serbia,..,..,4,002,036
Dominica,..,..,4,002,175
Panama,..,..,4,002,074
Israel,..,..,4,002,050
Thailand,..,..,4,002,117
Other countries,18,16,34,017,..
Total,10.634,9.719,20.353,10000,..

