Població estrangera a 1 de gener. Per països. 2007
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3010;2043;5053;80,17;2,64
Nigèria;270;128;398;6,31;8,23
Algèria;193;88;281;4,46;3,90
Ghana;125;19;144;2,28;3,89
Senegal;102;27;129;2,05;0,97
Guinea Equatorial;31;39;70;1,11;4,63
Congo;30;22;52;0,83;14,48
Mali;34;7;41;0,65;0,73
Gàmbia;15;7;22;0,35;0,16
Guinea;14;6;20;0,32;0,55
Camerun;7;9;16;0,25;1,69
Egipte;9;5;14;0,22;1,87
Guinea-Bissau;..;..;12;0,19;1,64
Sudan, el;..;..;7;0,11;10,29
Sierra Leone;..;..;6;0,10;2,86
Costa d'Ivori;..;..;5;0,08;1,30
Níger;..;..;5;0,08;10,42
Etiòpia;..;..;4;0,06;4,35
Resta de països;16;8;24;0,38;..
Total continent;3889;2414;6303;100,00;..

