Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;1,98;0,19
De 5 a 9 años;..;..;7;1,54;0,15
De 10 a 14 años;6;6;12;2,64;0,25
De 15 a 20 años;10;11;21;4,63;0,44
De 20 a 24 años;24;20;44;9,69;0,93
De 25 a 29 años;16;21;37;8,15;0,78
De 30 a 34 años;42;37;79;17,40;1,67
De 35 a 39 años;27;27;54;11,89;1,14
De 40 a 44 años;23;31;54;11,89;1,14
De 44 a 49 años;29;21;50;11,01;1,06
De 50 a 54 años;12;25;37;8,15;0,78
De 55 a 59 años;11;8;19;4,19;0,40
De 60 a 64 años;..;..;9;1,98;0,19
De 65 a 69 años;..;..;6;1,32;0,13
De 70 a 74 años;..;..;5;1,10;0,11
De 75 a 79 años;..;..;6;1,32;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;217;237;454;100,00;9,59
%;47,80;52,20;100,00;;

