Foreign population by age and sex. 2012
Vilanova i la Geltrú
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,25,51,270,057
5-9 years,17,26,43,227,048
10-14 years,61,82,143,756,159
15-19 years,61,64,125,661,139
20-24 years,83,73,156,825,173
25-29 years,95,126,221,1168,245
30-34 years,132,161,293,1549,325
35-39 years,112,135,247,1305,274
40-44 years,88,103,191,1010,212
45-49 years,48,64,112,592,124
50-54 years,48,68,116,613,129
55-59 years,29,44,73,386,081
60-64 years,18,31,49,259,054
65-69 years,6,26,32,169,036
70-74 years,7,11,18,095,020
75-79 years,..,..,9,048,010
80-84 years,..,..,5,026,006
85 years or more,..,..,8,042,009
Total,836,1.056,1.892,10000,2099
%,4419,5581,10000,,

