Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Feliu de Llobregat
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,45;0,14
De 10 a 14 anys;..;..;5;3,45;0,14
De 15 a 19 anys;..;..;6;4,14;0,17
De 20 a 24 anys;..;..;5;3,45;0,14
De 25 a 29 anys;7;7;14;9,66;0,39
De 30 a 34 anys;15;9;24;16,55;0,67
De 35 a 39 anys;11;10;21;14,48;0,59
De 40 a 44 anys;..;..;10;6,90;0,28
De 45 a 49 anys;..;..;9;6,21;0,25
De 50 a 54 anys;6;6;12;8,28;0,33
De 55 a 59 anys;..;..;6;4,14;0,17
De 60 a 64 anys;9;7;16;11,03;0,45
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,76;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;60;145;100,00;4,04
%;58,62;41,38;100,00;;

