Població estrangera a 1 de gener. Per països. 2019
Segrià
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;1535;394;1929;29,31;8,61
Mali;1164;174;1338;20,33;17,87
Gàmbia;779;158;937;14,24;6,36
Guinea;639;176;815;12,38;19,42
Nigèria;300;295;595;9,04;9,33
Ghana;265;69;334;5,07;5,18
Mauritània;199;26;225;3,42;15,47
Guinea-Bissau;107;49;156;2,37;20,61
Costa d'Ivori;103;46;149;2,26;20,84
Burkina Faso;40;11;51;0,77;19,69
Togo;9;7;16;0,24;18,60
Níger;9;6;15;0,23;23,81
Sierra Leone;5;5;10;0,15;7,69
Benín;..;..;5;0,08;6,94
Libèria;..;..;4;0,06;13,79
Resta de països;..;..;..;..;..
Total subcontinent;5163;1419;6582;100,00;..

