Población extranjera a 1 de enero. Por países. 2020
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;154;153;307;50,00;0,47
Pakistán;111;49;160;26,06;0,29
Bangladesh;22;11;33;5,37;0,36
Índia;19;6;25;4,07;0,08
Irán;9;5;14;2,28;0,80
Filipinas;4;7;11;1,79;0,09
Vietnam;7;4;11;1,79;1,47
Japón;..;..;10;1,63;0,40
Malaisia;..;..;9;1,47;5,66
Israel;..;..;5;0,81;0,45
Líbano;..;..;5;0,81;0,55
Kazakhstan;..;..;5;0,81;0,48
Azerbaiyán;..;..;4;0,65;1,76
Resto de países;6;8;14;2,28;..
No consta país;0;1;1;0,16;..
Total continent;349;265;614;100,00;..

