Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;456;462;918;7,00
De 5 a 9 anys;420;375;795;6,06
De 10 a 14 anys;309;313;622;4,74
De 15 a 19 anys;366;311;677;5,16
De 20 a 24 anys;466;426;892;6,80
De 25 a 29 anys;608;559;1167;8,90
De 30 a 34 anys;644;748;1392;10,61
De 35 a 39 anys;765;774;1539;11,73
De 40 a 44 anys;868;656;1524;11,62
De 45 a 49 anys;686;479;1165;8,88
De 50 a 54 anys;492;363;855;6,52
De 55 a 59 anys;323;267;590;4,50
De 60 a 64 anys;196;192;388;2,96
De 65 a 69 anys;129;147;276;2,10
De 70 a 74 anys;74;77;151;1,15
De 75 a 79 anys;32;49;81;0,62
De 80 a 84 anys;20;23;43;0,33
85 anys o més;14;26;40;0,30
Total;6868;6247;13115;100,00
%;52,37;47,63;100,00;

