Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;2,14;0,01
De 5 a 9 años;6;10;16;2,63;0,02
De 10 a 14 años;12;10;22;3,62;0,02
De 15 a 20 años;9;9;18;2,96;0,02
De 20 a 24 años;21;17;38;6,25;0,04
De 25 a 29 años;29;24;53;8,72;0,06
De 30 a 34 años;49;46;95;15,62;0,11
De 35 a 39 años;29;30;59;9,70;0,07
De 40 a 44 años;34;29;63;10,36;0,07
De 44 a 49 años;23;35;58;9,54;0,06
De 50 a 54 años;24;22;46;7,57;0,05
De 55 a 59 años;18;25;43;7,07;0,05
De 60 a 64 años;8;23;31;5,10;0,03
De 65 a 69 años;13;16;29;4,77;0,03
De 70 a 74 años;5;6;11;1,81;0,01
De 75 a 79 años;..;..;4;0,66;<0,01
De 80 a 84 años;..;..;4;0,66;<0,01
85 años o más;..;..;5;0,82;<0,01
Total;296;312;608;100,00;0,67
%;48,68;51,32;100,00;;

