Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;58;136;3,04;0,31
De 5 a 9 anys;45;48;93;2,08;0,21
De 10 a 14 anys;125;119;244;5,45;0,56
De 15 a 19 anys;177;160;337;7,53;0,77
De 20 a 24 anys;180;189;369;8,25;0,85
De 25 a 29 anys;189;251;440;9,83;1,01
De 30 a 34 anys;261;385;646;14,44;1,48
De 35 a 39 anys;275;408;683;15,27;1,57
De 40 a 44 anys;200;303;503;11,24;1,16
De 45 a 49 anys;154;215;369;8,25;0,85
De 50 a 54 anys;93;151;244;5,45;0,56
De 55 a 59 anys;66;97;163;3,64;0,37
De 60 a 64 anys;35;88;123;2,75;0,28
De 65 a 69 anys;15;35;50;1,12;0,11
De 70 a 74 anys;8;21;29;0,65;0,07
De 75 a 79 anys;6;23;29;0,65;0,07
De 80 a 84 anys;..;..;13;0,29;0,03
85 anys o més;..;..;..;..;..
Total;1910;2564;4474;100,00;10,28
%;42,69;57,31;100,00;;

