Población extranjera a 1 de enero. Por países. 2008
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;762;745;1507;36,58;1,86
Colombia;388;463;851;20,66;1,84
Argentina;205;208;413;10,02;1,17
Bolívia;154;195;349;8,47;0,57
Perú;158;116;274;6,65;0,84
Brasil;77;141;218;5,29;0,85
Paraguay;67;116;183;4,44;1,52
Uruguay;79;66;145;3,52;0,90
Chile;51;54;105;2,55;0,64
Venezuela;24;51;75;1,82;0,81
Total subcontinent;1965;2155;4120;100,00;..

