Total and foreign population series. 2000-2022
Penedès
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d414&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,62,0.01,0.10,1,1.64
2021,493594,63074,61,0.01,0.10,-19,-23.75
2020,487813,61902,80,0.02,0.13,-7,-8.05
2019,479734,57237,87,0.02,0.15,9,11.54
2018,473408,53995,78,0.02,0.14,12,18.18
2017,468311,51446,66,0.01,0.13,4,6.45
2016,465253,51341,62,0.01,0.12,7,12.73
2015,464285,51890,55,0.01,0.11,-3,-5.17
2014,464930,55081,58,0.01,0.11,-1,-1.69
2013,467050,59439,59,0.01,0.10,0,0.00
2012,467947,62418,59,0.01,0.09,4,7.27
2011,466400,63454,55,0.01,0.09,11,25.00
2010,461611,63252,44,<0.01,0.07,9,25.71
2009,457918,63366,35,<0.01,0.06,-1,-2.78
2008,447214,58676,36,<0.01,0.06,1,2.86
2007,432430,51946,35,<0.01,0.07,-6,-14.63
2006,419658,48279,41,<0.01,0.08,6,17.14
2005,401602,40947,35,<0.01,0.09,7,25.00
2004,382053,32462,28,<0.01,0.09,2,7.69
2003,366495,26758,26,<0.01,0.10,13,100.00
2002,349302,19167,13,<0.01,0.07,0,0.00
2001,334650,13532,13,<0.01,0.10,1,8.33
2000,322997,9461,12,<0.01,0.13,..,..

