Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;185;159;344;14,39;7,39
De 5 a 9 anys;117;105;222;9,28;4,77
De 10 a 14 anys;106;67;173;7,24;3,71
De 15 a 19 anys;129;65;194;8,11;4,17
De 20 a 24 anys;117;79;196;8,20;4,21
De 25 a 29 anys;138;102;240;10,04;5,15
De 30 a 34 anys;167;111;278;11,63;5,97
De 35 a 39 anys;172;105;277;11,59;5,95
De 40 a 44 anys;115;70;185;7,74;3,97
De 45 a 49 anys;77;29;106;4,43;2,28
De 50 a 54 anys;61;18;79;3,30;1,70
De 55 a 59 anys;34;5;39;1,63;0,84
De 60 a 64 anys;18;12;30;1,25;0,64
De 65 a 69 anys;4;7;11;0,46;0,24
De 70 a 74 anys;..;..;6;0,25;0,13
De 75 a 79 anys;5;4;9;0,38;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1449;942;2391;100,00;51,34
%;60,60;39,40;100,00;;

