Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;12696;1,63;7,94;471;3,85
2021;770988;157452;12225;1,59;7,76;-904;-6,89
2020;766681;157771;13129;1,71;8,32;603;4,81
2019;756193;149921;12526;1,66;8,36;538;4,49
2018;747464;142534;11988;1,60;8,41;463;4,02
2017;741452;138857;11525;1,55;8,30;245;2,17
2016;739249;139802;11280;1,53;8,07;509;4,73
2015;738682;141542;10771;1,46;7,61;375;3,61
2014;741724;148005;10396;1,40;7,02;-4;-0,04
2013;746777;158337;10400;1,39;6,57;483;4,87
2012;746562;160336;9917;1,33;6,19;744;8,11
2011;741899;158903;9173;1,24;5,77;503;5,80
2010;738352;159463;8670;1,17;5,44;421;5,10
2009;732918;157295;8249;1,13;5,24;663;8,74
2008;716858;146112;7586;1,06;5,19;1078;16,56
2007;691882;126616;6508;0,94;5,14;-7682;-54,14
2006;673351;114025;14190;2,11;12,44;2928;26,00
2005;650601;98266;11262;1,73;11,46;2869;34,18
2004;622936;77554;8393;1,35;10,82;2302;37,79
2003;606806;68290;6091;1,00;8,92;2566;72,79
2002;585421;52730;3525;0,60;6,68;1659;88,91
2001;567552;39805;1866;0,33;4,69;808;76,37
2000;553964;34656;1058;0,19;3,05;..;..

