Municipal distribution. 2009
Comarques Gironines
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.186,344,1387,282
Girona,19.885,331,1335,166
Blanes,7.377,325,1310,441
Lloret de Mar,16.227,152,613,094
Olot,6.761,129,520,191
"Jonquera, la",1.137,96,387,844
Sant Feliu de Guíxols,4.155,88,355,212
Castelló d'Empúries,6.164,76,306,123
Palamós,3.155,75,302,238
Calonge i Sant Antoni,2.747,64,258,233
Palafrugell,5.620,62,250,110
"Castell d'Aro, Platja d'Aro i s'Agaró",3.250,53,214,163
Salt,12.525,48,194,038
"Bisbal d'Empordà, la",2.385,46,185,193
Ripoll,1.062,43,173,405
Pals,759,39,157,514
Roses,7.532,32,129,042
Torroella de Montgrí,3.582,28,113,078
"Escala, l'",3.151,27,109,086
Santa Coloma de Farners,1.969,24,097,122
Banyoles,3.804,22,089,058
Begur,883,19,077,215
Sils,490,16,065,327
Vidreres,1.045,15,060,144
Llagostera,1.327,14,056,106
Cassà de la Selva,1.477,13,052,088
Maçanet de Cabrenys,61,12,048,1967
Amer,229,12,048,524
Celrà,723,11,044,152
Tossa de Mar,1.383,10,040,072
Peralada,246,10,040,407
Sarrià de Ter,418,9,036,215
Fornells de la Selva,87,9,036,1034
Castellfollit de la Roca,170,9,036,529
Vilafant,304,8,032,263
Caldes de Malavella,520,8,032,154
Maçanet de la Selva,811,7,028,086
Arbúcies,1.643,7,028,043
Sant Pere Pescador,763,6,024,079
Riudarenes,210,6,024,286
Riells i Viabrea,205,6,024,293
Anglès,1.107,6,024,054
Forallac,142,5,020,352
"Cruïlles, Monells i Sant Sadurní de l'Heura",109,5,020,459
Ullà,412,5,020,121
Santa Cristina d'Aro,1.137,5,020,044
"Port de la Selva, el",232,5,020,216
Llançà,968,5,020,052
Camprodon,318,5,020,157
Bordils,322,5,020,155
Vilobí d'Onyar,310,4,016,129
"Vall d'en Bas, la",46,4,016,870
"Cellera de Ter, la",290,4,016,138
Llers,141,4,016,284
Cabanes,144,4,016,278
Bescanó,252,4,016,159
Other municipalities,12.937,99,399,077
Comarques Gironines,157.295,2.480,10000,158

