Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Comarques Gironines
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;11;26;2,37;0,04
De 5 a 9 años;16;18;34;3,10;0,05
De 10 a 14 años;31;39;70;6,38;0,10
De 15 a 20 años;31;48;79;7,19;0,12
De 20 a 24 años;33;71;104;9,47;0,15
De 25 a 29 años;51;127;178;16,21;0,26
De 30 a 34 años;65;132;197;17,94;0,29
De 35 a 39 años;55;91;146;13,30;0,21
De 40 a 44 años;20;69;89;8,11;0,13
De 44 a 49 años;13;38;51;4,64;0,07
De 50 a 54 años;8;25;33;3,01;0,05
De 55 a 59 años;10;29;39;3,55;0,06
De 60 a 64 años;6;10;16;1,46;0,02
De 65 a 69 años;..;..;7;0,64;0,01
De 70 a 74 años;..;..;8;0,73;0,01
De 75 a 79 años;..;..;8;0,73;0,01
De 80 a 84 años;..;..;7;0,64;0,01
85 años o más;..;..;6;0,55;<0,01
Total;364;734;1098;100,00;1,61
%;33,15;66,85;100,00;;

