Municipal distribution. 2005
Anoia
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,3.000,124,6108,413
Vilanova del Camí,741,25,1232,337
Piera,594,14,690,236
Santa Margarida de Montbui,674,11,542,163
Masquefa,322,8,394,248
"Torre de Claramunt, la",88,5,246,568
"Pobla de Claramunt, la",178,5,246,281
"Hostalets de Pierola, els",168,5,246,298
Other municipalities,1.415,6,296,042
Anoia,7.180,203,10000,283

