Total and foreign population series. 2000-2022
Santa Coloma de Gramenet
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d218
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,117981,25470,35,0.03,0.14,11,45.83
2021,119289,26419,24,0.02,0.09,-7,-22.58
2020,120443,26869,31,0.03,0.12,-6,-16.22
2019,119215,25170,37,0.03,0.15,1,2.78
2018,118821,24042,36,0.03,0.15,7,24.14
2017,117597,22840,29,0.02,0.13,-2,-6.45
2016,117153,22407,31,0.03,0.14,-7,-18.42
2015,116950,22415,38,0.03,0.17,-2,-5.00
2014,118738,24434,40,0.03,0.16,-4,-9.09
2013,120029,26278,44,0.04,0.17,5,12.82
2012,120593,26635,39,0.03,0.15,-1,-2.50
2011,120824,27196,40,0.03,0.15,6,17.65
2010,120060,26436,34,0.03,0.13,8,30.77
2009,119717,25853,26,0.02,0.10,-8,-23.53
2008,117336,22876,34,0.03,0.15,3,9.68
2007,116765,20643,31,0.03,0.15,-3,-8.82
2006,119056,20487,34,0.03,0.17,0,0.00
2005,118129,16769,34,0.03,0.20,6,21.43
2004,116503,12720,28,0.02,0.22,3,12.00
2003,116012,9641,25,0.02,0.26,10,66.67
2002,115568,6269,15,0.01,0.24,9,150.00
2001,116064,4038,6,<0.01,0.15,2,50.00
2000,117127,2658,4,<0.01,0.15,..,..

