Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Conca de Barberà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,22;0,32
De 5 a 9 anys;9;6;15;9,04;0,68
De 10 a 14 anys;..;..;10;6,02;0,45
De 15 a 19 anys;..;..;4;2,41;0,18
De 20 a 24 anys;5;5;10;6,02;0,45
De 25 a 29 anys;..;..;7;4,22;0,32
De 30 a 34 anys;8;6;14;8,43;0,63
De 35 a 39 anys;5;9;14;8,43;0,63
De 40 a 44 anys;13;11;24;14,46;1,08
De 45 a 49 anys;8;7;15;9,04;0,68
De 50 a 54 anys;13;8;21;12,65;0,95
De 55 a 59 anys;6;9;15;9,04;0,68
De 60 a 64 anys;..;..;7;4,22;0,32
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;80;166;100,00;7,50
%;51,81;48,19;100,00;;

