Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Terres de l'Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;26;55;8,41;0,14
De 5 a 9 años;22;17;39;5,96;0,10
De 10 a 14 años;13;16;29;4,43;0,07
De 15 a 20 años;20;16;36;5,50;0,09
De 20 a 24 años;34;23;57;8,72;0,15
De 25 a 29 años;18;22;40;6,12;0,10
De 30 a 34 años;28;35;63;9,63;0,16
De 35 a 39 años;35;34;69;10,55;0,18
De 40 a 44 años;37;22;59;9,02;0,15
De 44 a 49 años;38;41;79;12,08;0,20
De 50 a 54 años;33;35;68;10,40;0,17
De 55 a 59 años;23;15;38;5,81;0,10
De 60 a 64 años;..;..;11;1,68;0,03
De 65 a 69 años;..;..;4;0,61;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;339;315;654;100,00;1,68
%;51,83;48,17;100,00;;

