Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;116;216;3,91;0,03
De 5 a 9 anys;81;88;169;3,06;0,02
De 10 a 14 anys;84;65;149;2,70;0,02
De 15 a 19 anys;59;56;115;2,08;0,01
De 20 a 24 anys;76;132;208;3,77;0,03
De 25 a 29 anys;226;526;752;13,63;0,10
De 30 a 34 anys;330;769;1099;19,91;0,14
De 35 a 39 anys;324;768;1092;19,79;0,14
De 40 a 44 anys;310;443;753;13,64;0,10
De 45 a 49 anys;191;215;406;7,36;0,05
De 50 a 54 anys;93;94;187;3,39;0,02
De 55 a 59 anys;91;61;152;2,75;0,02
De 60 a 64 anys;65;51;116;2,10;0,02
De 65 a 69 anys;39;22;61;1,11;<0,01
De 70 a 74 anys;11;20;31;0,56;<0,01
De 75 a 79 anys;..;..;8;0,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2084;3435;5519;100,00;0,72
%;37,76;62,24;100,00;;

