Distribution by countries of the subcontinent. 2003
Camp de Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Colombia,1.247,1.730,2.977,4134,838
Argentina,718,708,1.426,1980,559
Ecuador,571,675,1.246,1730,192
Brazil,164,263,427,593,647
Chile,181,164,345,479,422
Uruguay,154,160,314,436,457
Peru,82,98,180,250,098
Bolivia,66,82,148,205,220
Venezuela,58,67,125,174,316
Paraguay,..,..,12,017,174
Other countries,..,..,..,..,..
Total subcontinent,3.245,3.957,7.202,10000,..

