Población extranjera a 1 de enero. Por países. 2000
Provincia: Lleida
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Portugal;323;228;551;36,39;15,34
Francia;150;199;349;23,05;3,58
Alemania;84;91;175;11,56;1,78
Reino Unido;75;66;141;9,31;2,40
Italia;64;41;105;6,94;1,63
Países Bajos;36;32;68;4,49;2,03
Bélgica;32;35;67;4,43;2,85
Dinamarca;9;9;18;1,19;4,04
Austria;5;9;14;0,92;3,12
Irlanda;5;5;10;0,66;2,82
Finlandia;..;..;6;0,40;3,37
Suecia;..;..;6;0,40;1,29
Grecia;..;..;4;0,26;1,83
Total subcontinent;791;723;1514;100,00;..

