Población a 1 de enero. Total y extranjera. 2000-2022
Noguera
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;39297;7231;39;0,10;0,54;-1;-2,50
2021;39169;7129;40;0,10;0,56;-5;-11,11
2020;39132;7061;45;0,11;0,64;10;28,57
2019;38770;6528;35;0,09;0,54;4;12,90
2018;38708;6235;31;0,08;0,50;-5;-13,89
2017;38726;6138;36;0,09;0,59;-10;-21,74
2016;38955;6310;46;0,12;0,73;-8;-14,81
2015;39109;6319;54;0,14;0,85;-10;-15,62
2014;39376;6530;64;0,16;0,98;-10;-13,51
2013;39828;6941;74;0,19;1,07;-7;-8,64
2012;40200;7067;81;0,20;1,15;-20;-19,80
2011;40231;6956;101;0,25;1,45;-9;-8,18
2010;40130;6804;110;0,27;1,62;-6;-5,17
2009;40213;6758;116;0,29;1,72;-7;-5,69
2008;39507;6027;123;0,31;2,04;0;0,00
2007;38596;5058;123;0,32;2,43;-7;-5,38
2006;38394;4715;130;0,34;2,76;10;8,33
2005;37565;3809;120;0,32;3,15;11;10,09
2004;36394;2658;109;0,30;4,10;8;7,92
2003;35705;1945;101;0,28;5,19;35;53,03
2002;35225;1307;66;0,19;5,05;12;22,22
2001;34972;907;54;0,15;5,95;11;25,58
2000;34727;705;43;0,12;6,10;..;..

