Población extranjera a 1 de enero. Por municipios. 2013
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;814;261;41,04;32,06
Juneda;796;164;25,79;20,60
Albi, l';59;44;6,92;74,58
Granadella, la;110;38;5,97;34,55
Castelldans;131;38;5,97;29,01
Vinaixa;49;21;3,30;42,86
Soleràs, el;40;16;2,52;40,00
Juncosa;42;14;2,20;33,33
Granyena de les Garrigues;17;10;1,57;58,82
Arbeca;456;7;1,10;1,54
Espluga Calba, l';23;6;0,94;26,09
Vilosell, el;23;5;0,79;21,74
Bovera;13;5;0,79;38,46
Tarrés;5;4;0,63;80,00
Resto de municipios;93;3;0,47;3,23
Garrigues;2671;636;100,00;23,81

