Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Ebre
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,54;0,05
De 5 a 9 anys;4;6;10;4,24;0,08
De 10 a 14 anys;5;6;11;4,66;0,09
De 15 a 19 anys;7;4;11;4,66;0,09
De 20 a 24 anys;5;24;29;12,29;0,23
De 25 a 29 anys;8;32;40;16,95;0,32
De 30 a 34 anys;9;20;29;12,29;0,23
De 35 a 39 anys;8;24;32;13,56;0,25
De 40 a 44 anys;4;19;23;9,75;0,18
De 45 a 49 anys;..;..;8;3,39;0,06
De 50 a 54 anys;6;11;17;7,20;0,13
De 55 a 59 anys;..;..;8;3,39;0,06
De 60 a 64 anys;..;..;8;3,39;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;64;172;236;100,00;1,86
%;27,12;72,88;100,00;;

