Població estrangera a 1 de gener. Per municipis. 2018
Vallès Occidental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;23762;9193;30,26;38,69
Terrassa;26199;6908;22,73;26,37
Sant Cugat del Vallès;10847;3998;13,16;36,86
Rubí;8431;2972;9,78;35,25
Cerdanyola del Vallès;5051;1866;6,14;36,94
Montcada i Reixac;4022;1251;4,12;31,10
Ripollet;4149;1165;3,83;28,08
Barberà del Vallès;2169;624;2,05;28,77
Santa Perpètua de Mogoda;2299;573;1,89;24,92
Castellar del Vallès;964;417;1,37;43,26
Palau-solità i Plegamans;812;317;1,04;39,04
Sant Quirze del Vallès;930;245;0,81;26,34
Castellbisbal;599;186;0,61;31,05
Badia del Vallès;658;144;0,47;21,88
Sentmenat;502;125;0,41;24,90
Polinyà;490;119;0,39;24,29
Matadepera;273;91;0,30;33,33
Vacarisses;212;86;0,28;40,57
Viladecavalls;161;54;0,18;33,54
Sant Llorenç Savall;117;30;0,10;25,64
Ullastrell;44;11;0,04;25,00
Rellinars;15;8;0,03;53,33
Resta de municipis;8;2;<0,01;25,00
Vallès Occidental;92714;30385;100,00;32,77

