Foreign population by age and sex. 2014
Sant Cugat del Vallès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,145,138,283,610,271
5-9 years,151,138,289,623,277
10-14 years,155,109,264,569,253
15-19 years,110,97,207,446,198
20-24 years,118,100,218,470,209
25-29 years,147,197,344,741,329
30-34 years,218,267,485,1045,464
35-39 years,306,314,620,1336,593
40-44 years,335,283,618,1332,591
45-49 years,260,201,461,993,441
50-54 years,158,125,283,610,271
55-59 years,108,93,201,433,192
60-64 years,69,60,129,278,123
65-69 years,56,41,97,209,093
70-74 years,41,25,66,142,063
75-79 years,22,19,41,088,039
80-84 years,6,15,21,045,020
85 years or more,..,..,14,030,013
Total,2.408,2.233,4.641,10000,4440
%,5189,4811,10000,,

