Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;2012;59,12;14,67
Manresa;14641;448;13,16;3,06
Moià;884;133;3,91;15,05
Berga;2414;132;3,88;5,47
Manlleu;5033;68;2,00;1,35
Roda de Ter;903;48;1,41;5,32
Taradell;547;47;1,38;8,59
Sant Vicenç de Castellet;1331;46;1,35;3,46
Sant Joan de Vilatorrada;997;41;1,20;4,11
Torelló;2181;39;1,15;1,79
Balsareny;243;31;0,91;12,76
Súria;535;30;0,88;5,61
Solsona;1359;28;0,82;2,06
Navàs;585;22;0,65;3,76
Sallent;519;21;0,62;4,05
Sant Fruitós de Bages;588;20;0,59;3,40
Balenyà;451;19;0,56;4,21
Tona;760;16;0,47;2,11
Centelles;473;15;0,44;3,17
Prats de Lluçanès;227;14;0,41;6,17
Artés;654;13;0,38;1,99
Sant Hipòlit de Voltregà;462;12;0,35;2,60
Monistrol de Montserrat;451;11;0,32;2,44
Avinyó;223;11;0,32;4,93
Santpedor;355;10;0,29;2,82
Cardona;311;10;0,29;3,22
Seva;234;9;0,26;3,85
Navarcles;344;9;0,26;2,62
Puig-reig;365;8;0,24;2,19
Gironella;570;8;0,24;1,40
Sant Julià de Vilatorta;123;7;0,21;5,69
Avià;122;7;0,21;5,74
Olost;61;5;0,15;8,20
Masies de Voltregà, les;145;5;0,15;3,45
Calaf;781;5;0,15;0,64
Sant Quirze de Besora;221;4;0,12;1,81
Estany, l';13;4;0,12;30,77
Castellbell i el Vilar;259;4;0,12;1,54
Resto de municipios;3819;31;0,91;0,81
Comarques Centrals;57903;3403;100,00;5,88

